DES,CAT,SIZ,NUM1,FARM,BOXSIZE,CONTSIZE,FCOMMQTY,COMMQTY,FAVLQTY,AVLQTY,SALQTY,VARIETY,SIZE,MAXDISC,QTY1,PRICE1,LIST1,QTY2,PRICE2,LIST2,QTY3,PRICE3,LIST3,THOURATE,THOUDISC,COMMENT
,,,,,,,,,,,,Availability as of 08/17/2022,Created 08/22/2022 by Kim,,,,,,,,,,,,,
,,,,,,,,,,,,Fall 2022 PRICING!!,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
AC060,A,JB,Y,,,,,,,25,,Acer palmatum 'Bloodgood',"36""",,1,,122,10,,103,25,,82,,,
AC060,A,JD,Y,,,,,,,25,,Acer palmatum 'Bloodgood',"42""",,1,,146,10,,127,25,,106,,,
AC255,A,CA,Y,,,,,,,50,,Acer x freemanii 'Autumn Blaze'�,"2""",,1,,229,10,,174,,,,165.3,5,
AC255,A,CG,Y,,,,,,,50,,Acer x freemanii 'Autumn Blaze'�,"2.5""",,1,,272,10,,217,,,,206.15,5,
AC255,A,CK,Y,,,,,,,10,,Acer x freemanii 'Autumn Blaze'�,"3""",,1,,340,10,,282,,,,,,
AC270,A,CA,Y,,,,,,,100,,Acer rubrum 'October Glory'�,"2""",,1,,232,10,,177,,,,168.15,5,
AC270,A,CG,Y,,,,,,,50,,Acer rubrum 'October Glory'�,"2.5""",,1,,276,10,,221,,,,209.95,5,
AC280,A,CA,Y,,,,,,,100,,Acer rubrum Red Sunset�,"2""",,1,,232,10,,177,,,,168.15,5,
AC280,A,CG,Y,,,,,,,20,,Acer rubrum Red Sunset�,"2.5""",,1,,276,10,,221,,,,209.95,5,
AC290,A,CG,Y,,,,,,,14,,Acer rubrum 'Scarlet Sentinel',"2.5""",,1,,276,10,,221,,,,,,
AC332,A,CA,Y,,,,,,,10,,Acer saccharum 'Legacy'�,"2""",,1,,238,10,,183,,,,,,
AC332,A,CG,Y,,,,,,,5,,Acer saccharum 'Legacy'�,"2.5""",,1,,283,10,,228,,,,,,
AC335,A,CA,Y,,,,,,,10,,Acer saccharum 'Commemoration'�,"2""",,1,,238,10,,183,,,,,,
AC335,A,CG,Y,,,,,,,5,,Acer saccharum 'Commemoration'�,"2.5""",,1,,283,10,,228,,,,,,
AC340,A,CA,Y,,,,,,,10,,Acer saccharum 'Green Mountain'�,"2""",,1,,238,10,,183,,,,,,
AC354,A,CA,Y,,,,,,,50,,Acer rubrum 'Sun Valley',"2""",,1,,232,10,,177,,,,168.15,5,
AC354,A,CG,Y,,,,,,,15,,Acer rubrum 'Sun Valley',"2.5""",,1,,276,10,,221,,,,,,
AC413,A,CA,Y,,,,,,,45,,Acer rubrum 'Brandywine',"2""",,1,,232,10,,177,,,,168.15,5,
AC413,A,CG,Y,,,,,,,11,,Acer rubrum 'Brandywine',"2.5""",,1,,276,10,,221,,,,,,
AC950,A,CA,Y,,,,,,,15,,Acer campestre 'Queen Elizabeth'�,"2""",,1,,241,10,,186,,,,,,
AC950,A,CG,Y,,,,,,,15,,Acer campestre 'Queen Elizabeth'�,"2.5""",,1,,288,10,,233,,,,,,
AME10,D,KA,Y,,,,,,,50,,Amelanchier canadensis,4',,1,,94,10,,71,25,,48.75,,,
AME10,D,KK,Y,,,,,,,10,,Amelanchier canadensis,5',,1,,109,10,,86,25,,64,,,
BT157,A,MA,Y,,,,,,,150,,Betula nigra 'Heritage'� multi stem,8',,1,,196,10,,144,,,,136.8,5,
BT157,A,NA,Y,,,,,,,50,,Betula nigra 'Heritage'� multi stem,10',,1,,258,10,,201,,,,190.95,5,
BT157,A,OA,Y,,,,,,,29,,Betula nigra 'Heritage'� multi stem,12',,1,,341,10,,281,,,,266.95,5,
BT157,A,OK,Y,,,,,,,155,,Betula nigra 'Heritage'� multi stem,14',,1,,440,10,,380,,,,361,5,
BT157,A,PE,Y,,,,,,,60,,Betula nigra 'Heritage'� multi stem,16',,1,,573,10,,513,,,,487.35,5,
BT157,A,QA,Y,,,,,,,10,,Betula nigra 'Heritage'� multi stem,18',,1,,752,10,,692,,,,657.4,5,
BT159,A,CG,Y,,,,,,,5,,Betula nigra 'Heritage'� single stem,"2.5""",,1,,273,10,,218,,,,,,
BT159,A,DA,Y,,,,,,,3,,Betula nigra 'Heritage'� single stem,"4""",,1,,539,10,,479,,,,,,
BT159,A,DG,Y,,,,,,,3,,Betula nigra 'Heritage'� single stem,"4.5""",,1,,683,10,,623,,,,,,
BT244,A,CA,Y,,,,,,,15,,Betula nigra 'Dura-Heat'� single stem,"2""",,1,,229,10,,174,,,,,,
BT244,A,CG,Y,,,,,,,10,,Betula nigra 'Dura-Heat'� single stem,"2.5""",,1,,273,10,,218,,,,,,
BT244,A,CR,Y,,,,,,,5,,Betula nigra 'Dura-Heat'� single stem,"3.5""",,1,,427,10,,369,,,,,,
BT244,A,DA,Y,,,,,,,6,,Betula nigra 'Dura-Heat'� single stem,"4""",,1,,539,10,,479,,,,,,
BT244,A,DG,Y,,,,,,,3,,Betula nigra 'Dura-Heat'� single stem,"4.5""",,1,,683,10,,623,,,,,,
BT411,A,MA,Y,,,,,,,160,,Betula nigra 'Dura-Heat'� multi stem,8',,1,,196,10,,144,,,,136.8,5,
BT411,A,NA,Y,,,,,,,35,,Betula nigra 'Dura-Heat'� multi stem,10',,1,,258,10,,201,,,,190.95,5,
BT411,A,OA,Y,,,,,,,75,,Betula nigra 'Dura-Heat'� multi stem,12',,1,,341,10,,281,,,,266.95,5,
BT411,A,OK,Y,,,,,,,85,,Betula nigra 'Dura-Heat'� multi stem,14',,1,,440,10,,380,,,,361,5,
BT411,A,PE,Y,,,,,,,25,,Betula nigra 'Dura-Heat'� multi stem,16',,1,,573,10,,513,,,,487.35,5,
BUX08,B,HG,Y,,,,,,,770,,Buxus x 'Green Gem',"18""",,1,,98,10,,78,25,,60,57,5,
BUX08,B,HP,Y,,,,,,,250,,Buxus x 'Green Gem',"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX10,B,HP,Y,,,,,,,315,,Buxus x 'Green Mountain' pyramid,"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX10,B,HU,Y,,,,,,,835,,Buxus x 'Green Mountain' pyramid,"30""",,1,,139,10,,119,25,,101,95.95,5,
BUX10,B,JB,Y,,,,,,,7,,Buxus x 'Green Mountain' pyramid,"36""",,1,,172,10,,153,25,,132,,,
BUX10,B,JD,Y,,,,,,,110,,Buxus x 'Green Mountain' pyramid,"42""",,1,,211,10,,171,,,,162.45,5,
BUX10,B,KB,Y,,,,,,,5,,Buxus x 'Green Mountain' pyramid,"48""",,1,,262,10,,222,,,,,,
BUX11,B,HP,Y,,,,,,,720,,Buxus x 'Green Mountain' columnar,"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX11,B,HU,Y,,,,,,,345,,Buxus x 'Green Mountain' columnar,"30""",,1,,139,10,,119,25,,101,95.95,5,
BUX15,B,HG,Y,,,,,,,835,,Buxus x 'Green Velvet',"18""",,1,,98,10,,78,25,,60,57,5,
BUX15,B,HP,Y,,,,,,,470,,Buxus x 'Green Velvet',"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX20,C,WI,Y,,,,,,,30,,Buxus sinica var insularis 'Koreana',#3 CNT,,1,,42,10,,39,25,,35.75,,,
BUX22,B,HG,Y,,,,,,,50,,Buxus mic. var jap. 'Green Beauty',"18""",,1,,98,10,,78,25,,60,,,
BUX22,B,HP,Y,,,,,,,250,,Buxus microphylla var jap 'Green Beauty',"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX22,B,HU,Y,,,,,,,470,,Buxus microphylla var jap 'Green Beauty',"30""",,1,,140,10,,120,25,,102,96.9,5,
BUX24,B,HG,Y,,,,,,,500,,Buxus microphylla var jap 'Winter Gem',"18""",,1,,94,10,,74,25,,56,53.2,5,
BUX24,B,HP,Y,,,,,,,675,,Buxus microphylla var jap 'Winter Gem',"24""",,1,,110,10,,90,25,,72,68.4,5,
BUX24,B,HU,Y,,,,,,,170,,Buxus microphylla var jap 'Winter Gem',"30""",,1,,132,10,,112,25,,94,89.3,5,
BUX27,B,HG,Y,,,,,,,140,,Buxus x 'Green Mound',"18""",,1,,98,10,,78,25,,60,57,5,
BUX27,B,HP,Y,,,,,,,40,,Buxus x 'Green Mound',"24""",,1,,116,10,,96,25,,78,,,
BUX27,B,HU,Y,,,,,,,10,,Buxus x 'Green Mound',"30""",,1,,139,10,,119,25,,101,,,
BUX40,B,HP,Y,,,,,,,225,,Buxus sempervirens 'Fastigiata',"24""",,1,,112,10,,92,25,,74,70.3,5,
BUX40,B,HU,Y,,,,,,,466,,Buxus sempervirens 'Fastigiata',"30""",,1,,134,10,,114,25,,96,91.2,5,
BUX40,B,JB,Y,,,,,,,235,,Buxus sempervirens 'Fastigiata',"36""",,1,,165,10,,146,25,,125,118.75,5,
BUX40,B,JD,Y,,,,,,,40,,Buxus sempervirens 'Fastigiata',"42""",,1,,203,10,,163,,,,154.85,5,
BUX40,B,KB,Y,,,,,,,65,,Buxus sempervirens 'Fastigiata',"48""",,1,,252,10,,212,,,,201.4,5,
BUX40,B,KD,Y,,,,,,,271,,Buxus sempervirens 'Fastigiata',"54""",,1,,320,10,,275,,,,261.25,5,
BUX40,B,KK,Y,,,,,,,80,,Buxus sempervirens 'Fastigiata',5',,1,,403,10,,358,,,,340.1,5,
BUX43,B,HU,Y,,,,,,,125,,Buxus sempervirens 'Highlander',"30""",,1,,134,10,,114,25,,96,91.2,5,
BUX43,B,JD,Y,,,,,,,10,,Buxus sempervirens 'Highlander',"42""",,1,,203,10,,163,,,,,,
BUX43,B,KB,Y,,,,,,,20,,Buxus sempervirens 'Highlander',"48""",,1,,252,10,,212,,,,201.4,5,
BUX43,B,KD,Y,,,,,,,50,,Buxus sempervirens 'Highlander',"54""",,1,,320,10,,275,,,,261.25,5,
BUX54,B,HP,Y,,,,,,,203,,Buxus sempervirens 'Inglis',"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX54,B,HU,Y,,,,,,,50,,Buxus sempervirens 'Inglis',"30""",,1,,140,10,,120,25,,102,96.9,5,
BUX54,B,JB,Y,,,,,,,23,,Buxus sempervirens 'Inglis',"36""",,1,,172,10,,153,25,,132,,,
BUX56,B,HU,Y,,,,,,,50,,Buxus sempervirens 'Pyramidalis',"30""",,1,,140,10,,120,25,,102,96.9,5,
BUX56,B,JD,Y,,,,,,,20,,Buxus sempervirens 'Pyramidalis',"42""",,1,,212,10,,172,,,,,,
BUX56,B,KB,Y,,,,,,,20,,Buxus sempervirens 'Pyramidalis',"48""",,1,,264,10,,224,,,,212.8,5,
BUX56,B,KD,Y,,,,,,,15,,Buxus sempervirens 'Pyramidalis',"54""",,1,,336,10,,291,,,,276.45,5,
BUX57,B,HP,Y,,,,,,,50,,Buxus microphylla 'John Baldwin',"24""",,1,,116,10,,96,25,,78,,,
BUX57,B,HU,Y,,,,,,,75,,Buxus microphylla 'John Baldwin',"30""",,1,,140,10,,120,25,,102,96.9,5,
BUX57,B,JB,Y,,,,,,,25,,Buxus microphylla 'John Baldwin',"36""",,1,,172,10,,153,25,,132,,,
BUX57,B,JD,Y,,,,,,,95,,Buxus microphylla 'John Baldwin',"42""",,1,,212,10,,172,,,,163.4,5,
BUX57,B,KB,Y,,,,,,,85,,Buxus microphylla 'John Baldwin',"48""",,1,,263,10,,223,,,,211.85,5,
BUX71,B,HG,Y,,,,,,,40,,Buxus x 'Green Ice',"18""",,1,,98,10,,78,25,,60,,,
BUX71,B,HP,Y,,,,,,,86,,Buxus x 'Green Ice',"24""",,1,,116,10,,96,25,,78,74.1,5,
BUX71,B,JD,Y,,,,,,,3,,Buxus x 'Green Ice',"42""",,1,,212,10,,172,,,,,,
BUX78,B,JD,Y,,,,,,,10,,Buxus sempervirens 'Dee Runk',"42""",,1,,203,10,,163,,,,,,
BUX78,B,KB,Y,,,,,,,10,,Buxus sempervirens 'Dee Runk',"48""",,1,,252,10,,212,,,,,,
BUX78,B,KD,Y,,,,,,,90,,Buxus sempervirens 'Dee Runk',"54""",,1,,320,10,,275,,,,261.25,5,
BUX78,B,KK,Y,,,,,,,17,,Buxus sempervirens 'Dee Runk',5',,1,,403,10,,358,,,,340.1,5,
BUX81,B,HP,Y,,,,,,,35,,Buxus sempervirens 'Arctic Emerald',"24""",,1,,116,10,,96,25,,78,,,
BUX81,B,HU,Y,,,,,,,5,,Buxus sempervirens 'Arctic Emerald',"30""",,1,,140,10,,120,25,,102,,,
BUX87,B,HU,Y,,,,,,,25,,Buxus sempervirens 'Graham Blandy',"30""",,1,,139,10,,119,25,,101,,,
BUX87,B,JB,Y,,,,,,,25,,Buxus sempervirens 'Graham Blandy',"36""",,1,,172,10,,153,25,,132,,,
BUX87,B,JD,Y,,,,,,,20,,Buxus sempervirens 'Graham Blandy',"42""",,1,,211,10,,171,,,,,,
BUX87,B,KB,Y,,,,,,,50,,Buxus sempervirens 'Graham Blandy',"48""",,1,,263,10,,223,,,,211.85,5,
BUX87,B,KD,Y,,,,,,,6,,Buxus sempervirens 'Graham Blandy',"54""",,1,,335,10,,290,,,,,,
BUX87,B,KK,Y,,,,,,,10,,Buxus sempervirens 'Graham Blandy',5',,1,,421,10,,376,,,,,,
CAP20,A,CG,Y,,,,,,,15,,Carpinus betulus 'Fastigiata',"2.5""",,1,,371,10,,316,,,,300.2,5,
CAP35,A,CA,Y,,,,,,,10,,Carpinus caroliniana 'Palisade',"2""",,1,,308,10,,253,,,,,,
CED30,E,LA,Y,,,,,,,15,,Cedrus deodara,6',,1,,150,10,,98,,,,,,
CED30,E,LG,Y,,,,,,,5,,Cedrus deodara,7',,1,,189,10,,137,,,,,,
CED30,E,MA,Y,,,,,,,40,,Cedrus deodara,8',,1,,244,10,,192,,,,182.4,5,
CED30,E,NA,Y,,,,,,,35,,Cedrus deodara,10',,1,,326,10,,269,,,,255.55,5,
CED30,E,OA,Y,,,,,,,5,,Cedrus deodara,12',,1,,437,10,,377,,,,,,
CED30,E,OK,Y,,,,,,,3,,Cedrus deodara,14',,1,,587,10,,527,,,,,,
CED30,E,PE,Y,,,,,,,5,,Cedrus deodara,16',,1,,772,10,,712,,,,,,
CED30,E,QA,Y,,,,,,,6,,Cedrus deodara,18',,1,,1021,10,,961,,,,912.95,5,
CED30,E,QI,Y,,,,,,,6,,Cedrus deodara,20',,1,,1357,10,,1297,,,,1232.15,5,
CED65,E,OK,Y,,,,,,,4,,Cedrus libani,14',,1,,637,10,,577,,,,,,
CEP20,E,JD,Y,,,,,,,2,,Cephalotaxus harringtonia 'Fastigiata',"42""",,1,,147,10,,128,25,,107,,,
CEP20,E,KB,Y,,,,,,,7,,Cephalotaxus harringtonia 'Fastigiata',"48""",,1,,179,10,,160,25,,139,,,
CER15,A,CA,Y,,,,,,,10,,Cercis canadensis 'Forest Pansy',"2""",,1,,314,10,,259,,,,,,
CER15,A,CG,Y,,,,,,,25,,Cercis canadensis 'Forest Pansy',"2.5""",,1,,378,10,,323,,,,306.85,5,
CK060,E,JD,Y,,,,,,,5,,Chamaecyparis obtusa 'Crippsii',"42""",,1,,161,10,,142,25,,121,,,
CK060,E,KB,Y,,,,,,,68,,Chamaecyparis obtusa 'Crippsii',"48""",,1,,198,10,,179,25,,158,150.1,5,
CK060,E,KD,Y,,,,,,,60,,Chamaecyparis obtusa 'Crippsii',"54""",,1,,250,10,,205,,,,194.75,5,
CK060,E,KK,Y,,,,,,,10,,Chamaecyparis obtusa 'Crippsii',5',,1,,311,10,,266,,,,,,
CK060,E,LG,Y,,,,,,,1,,Chamaecyparis obtusa 'Crippsii',7',,1,,537,10,,485,,,,,,
CK060,E,MA,Y,,,,,,,4,,Chamaecyparis obtusa 'Crippsii',8',,1,,707,10,,655,,,,,,
CK100,E,HP,Y,,,,,,,230,,Chamaecyparis obtusa 'Gracilis Compacta',"24""",,1,,125,10,,87,,,,82.65,5,
CK100,E,HU,Y,,,,,,,21,,Chamaecyparis obtusa 'Gracilis Compacta',"30""",,1,,151,10,,113,,,,,,
CK100,E,JB,Y,,,,,,,8,,Chamaecyparis obtusa 'Gracilis Compacta',"36""",,1,,187,10,,147,,,,,,
CK100,E,JD,Y,,,,,,,5,,Chamaecyparis obtusa 'Gracilis Compacta',"42""",,1,,230,10,,190,,,,,,
CK100,E,KB,Y,,,,,,,5,,Chamaecyparis obtusa 'Gracilis Compacta',"48""",,1,,288,10,,248,,,,,,
CK110,E,HG,Y,,,,,,,10,,Chamaecyparis obtusa 'Nana Gracilis',"18""",,1,,119,10,,81,,,,,,
CK170,E,HP,Y,,,,,,,75,,Chamaecyparis pisifera 'Filifera',"24""",,1,,99,10,,79,25,,61,57.95,5,
CK170,E,HU,Y,,,,,,,50,,Chamaecyparis pisifera 'Filifera',"30""",,1,,117,10,,97,25,,79,,,
CK170,E,JB,Y,,,,,,,20,,Chamaecyparis pisifera 'Filifera',"36""",,1,,143,10,,124,25,,103,,,
CK170,E,JD,Y,,,,,,,5,,Chamaecyparis pisifera 'Filifera',"42""",,1,,174,10,,155,25,,134,,,
CK170,E,KB,Y,,,,,,,10,,Chamaecyparis pisifera 'Filifera',"48""",,1,,214,10,,174,,,,,,
CK170,E,KK,Y,,,,,,,5,,Chamaecyparis pisifera 'Filifera',5',,1,,340,10,,295,,,,,,
CK170,E,LA,Y,,,,,,,10,,Chamaecyparis pisifera 'Filifera',6',,1,,450,10,,398,,,,,,
CK180,E,HP,Y,,,,,,,35,,Chamaecyparis pisifera 'Filifera Aurea',"24""",,1,,99,10,,79,25,,61,,,
CK180,E,HU,Y,,,,,,,65,,Chamaecyparis pisifera 'Filifera Aurea',"30""",,1,,117,10,,97,25,,79,75.05,5,
CK180,E,JB,Y,,,,,,,25,,Chamaecyparis pisifera 'Filifera Aurea',"36""",,1,,143,10,,124,25,,103,,,
CK247,E,JB,Y,,,,,,,30,,Chamaecyparis Proven Winners� Color Choice� Soft Serve�,"36""",,1,,120,10,,101,25,,80,,,
CK247,E,JD,Y,,,,,,,50,,Chamaecyparis Proven Winners� Color Choice� Soft Serve�,"42""",,1,,143,10,,124,25,,103,97.85,5,
CK413,E,HP,Y,,,,,,,25,,Chamaecyparis pisifera 'Lemon Drop',"24""",,1,,99,10,,79,25,,61,,,
CK413,E,HU,Y,,,,,,,60,,Chamaecyparis pisifera 'Lemon Drop',"30""",,1,,117,10,,97,25,,79,75.05,5,
CK413,E,JB,Y,,,,,,,30,,Chamaecyparis pisifera 'Lemon Drop',"36""",,1,,143,10,,124,25,,103,,,
CK413,E,JD,Y,,,,,,,5,,Chamaecyparis pisifera 'Lemon Drop',"42""",,1,,174,10,,155,25,,134,,,
COR33,A,LA,Y,,,,,,,10,,Cornus x 'Hyperion'�,6',,1,,167,10,,115,,,,,,
COR33,A,LG,Y,,,,,,,10,,Cornus x 'Hyperion'�,7',,1,,211,10,,159,,,,,,
COR45,A,CA,Y,,,,,,,15,,Cornus kousa chinensis,"2""",,1,,265,10,,210,,,,,,
COR45,A,KK,Y,,,,,,,15,,Cornus kousa chinensis,5',,1,,116,10,,93,25,,71,,,
COR45,A,LA,Y,,,,,,,15,,Cornus kousa chinensis,6',,1,,151,10,,99,,,,,,
COR45,A,LG,Y,,,,,,,10,,Cornus kousa chinensis,7',,1,,191,10,,139,,,,,,
COR46,A,LA,Y,,,,,,,15,,Cornus kousa chinensis multi stem,6',,1,,190,10,,138,,,,,,
COR63,A,MA,Y,,,,,,,10,,Cornus Ruth Ellen�,8',,1,,313,10,,245,,,,,,
COR67,A,LG,Y,,,,,,,10,,Cornus kousa x 'Venus',7',,1,,211,10,,159,,,,,,
CRY10,E,LA,Y,,,,,,,35,,Cryptomeria japonica 'Angelica',6',,1,,220,10,,168,,,,159.6,5,
CRY10,E,LG,Y,,,,,,,15,,Cryptomeria japonica 'Angelica',7',,1,,287,10,,235,,,,,,
CRY32,E,KK,Y,,,,,,,2,,Cryptomeria japonica 'Rein's Dense Jade',5',,1,,180,10,,157,25,,135,,,
CRY32,E,LA,Y,,,,,,,4,,Cryptomeria japonica 'Rein's Dense Jade',6',,1,,240,10,,188,,,,,,
CRY32,E,LG,Y,,,,,,,7,,Cryptomeria japonica 'Rein's Dense Jade',7',,1,,316,10,,264,,,,,,
CRY60,E,LA,Y,,,,,,,25,,Cryptomeria japonica 'Yoshino',6',,1,,220,10,,168,,,,159.6,5,
CUP10,E,LA,Y,,,,,,,574,,Cupressocyparis leylandii,6',,1,,166,10,,114,,,,108.3,5,
CUP10,E,LG,Y,,,,,,,196,,Cupressocyparis leylandii,7',,1,,211,10,,159,,,,151.05,5,
CUP10,E,MA,Y,,,,,,,197,,Cupressocyparis leylandii,8',,1,,275,10,,223,,,,211.85,5,
CUP10,E,OA,Y,,,,,,,2,,Cupressocyparis leylandii,12',,1,,497,10,,437,,,,,,
CUP10,E,OK,Y,,,,,,,13,,Cupressocyparis leylandii,14',,1,,672,10,,612,,,,581.4,5,
CUP10,E,PE,Y,,,,,,,25,,Cupressocyparis leylandii,16',,1,,887,10,,827,,,,785.65,5,
CUP10,E,QA,Y,,,,,,,4,,Cupressocyparis leylandii,18',,1,,1176,10,,1116,,,,1060.2,5,
FAG10,A,CR,Y,,,,,,,7,,Fagus grandifolia,"3.5""",,1,,582,10,,524,,,,,,
FAG20,A,DL,Y,,,,,,,1,,Fagus sylvatica,"5.5""",,1,,1535,10,,1498,,,,,,
FAG20,A,EA,Y,,,,,,,8,,Fagus sylvatica,"6""",,1,,2007,10,,1947,,,,1849.65,5,
FAG30,A,CK,Y,,,,,,,2,,Fagus sylvatica 'Atropunicea',"3""",,1,,505,10,,447,,,,,,
FAG30,A,CR,Y,,,,,,,5,,Fagus sylvatica 'Atropunicea',"3.5""",,1,,639,10,,581,,,,,,
FAG30,A,DA,Y,,,,,,,2,,Fagus sylvatica 'Atropunicea',"4""",,1,,815,10,,755,,,,,,
FAG50,A,CK,Y,,,,,,,3,,Fagus sylvatica 'Pendula',"3""",,1,,590,10,,532,,,,,,
FAG50,A,CR,Y,,,,,,,3,,Fagus sylvatica 'Pendula',"3.5""",,1,,749,10,,691,,,,,,
FAG50,A,DA,Y,,,,,,,11,,Fagus sylvatica 'Pendula',"4""",,1,,959,10,,899,,,,854.05,5,
FAG50,A,DG,Y,,,,,,,1,,Fagus sylvatica 'Pendula',"4.5""",,1,,1228,10,,1168,,,,,,
FAG70,A,CK,Y,,,,,,,7,,Fagus sylvatica 'Riversii',"3""",,1,,629,10,,571,,,,,,
FAG70,A,CR,Y,,,,,,,6,,Fagus sylvatica 'Riversii',"3.5""",,1,,801,10,,743,,,,705.85,5,
FAG70,A,DA,Y,,,,,,,3,,Fagus sylvatica 'Riversii',"4""",,1,,1026,10,,966,,,,,,
FOR35,D,JA,Y,,,,,,,700,,Forsythia x intermedia 'Spectabilis',3',,1,,70,10,,51,25,,29.75,28.26,5,
FOR35,D,KA,Y,,,,,,,800,,Forsythia x intermedia 'Spectabilis',4',,1,,84,10,,61,25,,38.75,36.81,5,
GIN20,A,CR,Y,,,,,,,1,,Ginkgo biloba (male),"3.5""",,1,,516,10,,458,,,,,,
GIN20,A,DA,Y,,,,,,,3,,Ginkgo biloba (male),"4""",,1,,656,10,,596,,,,,,
GIN25,A,CA,Y,,,,,,,10,,Ginkgo biloba 'Fastigiata',"2""",,1,,272,10,,217,,,,,,
GIN33,A,CK,Y,,,,,,,4,,Ginkgo biloba 'Magyar',"3""",,1,,411,10,,353,,,,,,
GIN74,A,CA,Y,,,,,,,60,,Ginkgo biloba 'Columnar',"2""",,1,,272,10,,217,,,,206.15,5,
GIN74,A,CG,Y,,,,,,,20,,Ginkgo biloba 'Columnar',"2.5""",,1,,326,10,,271,,,,257.45,5,
GIN79,A,CA,Y,,,,,,,3,,Ginkgo biloba 'Autumn Gold'�,"2""",,1,,272,10,,217,,,,,,
GIN79,A,CG,Y,,,,,,,2,,Ginkgo biloba 'Autumn Gold'�,"2.5""",,1,,326,10,,271,,,,,,
GLE47,A,CA,Y,,,,,,,20,,Gleditsia triacanthos 'Street Keeper'�,"2""",,1,,235,10,,180,,,,,,
GLE50,A,CA,Y,,,,,,,33,,Gleditsia triacanthos inermis 'Skyline',"2""",,1,,236,10,,181,,,,171.95,5,
GLE50,A,CG,Y,,,,,,,5,,Gleditsia triacanthos inermis 'Skyline',"2.5""",,1,,281,10,,226,,,,,,
GLE50,A,CR,Y,,,,,,,6,,Gleditsia triacanthos inermis 'Skyline',"3.5""",,1,,474,10,,414,,,,,,
HAM10,D,IA,Y,,,,,,,25,,Hamamelis vernalis,2',,1,,77,10,,57,25,,39,,,
HAM10,D,JA,Y,,,,,,,35,,Hamamelis vernalis,3',,1,,91,10,,72,25,,51,,,
HAM10,D,KA,Y,,,,,,,12,,Hamamelis vernalis,4',,1,,111,10,,88,25,,66,,,
HAM20,D,JA,Y,,,,,,,50,,Hamamelis virginiana,3',,1,,91,10,,72,25,,51,,,
HAM20,D,KA,Y,,,,,,,100,,Hamamelis virginiana,4',,1,,111,10,,88,25,,66,62.7,5,
HAM20,D,KK,Y,,,,,,,80,,Hamamelis virginiana,5',,1,,130,10,,107,25,,85,80.75,5,
HAM20,D,LA,Y,,,,,,,10,,Hamamelis virginiana,6',,1,,172,10,,120,,,,,,
HYD04,A,BO,Y,,,,,,,15,,Hydrangea paniculata 'Grandiflora' single stem,"1.75""",,1,,233,10,,178,,,,,,
HYD78,D,BO,Y,,,,,,,10,,Hydrangea paniculata Proven Winners� Color Choice� Limelight� single stem,"1.75""",,1,,234,10,,179,,,,,,
HYD78,D,CA,Y,,,,,,,5,,Hydrangea paniculata Proven Winners� Color Choice� Limelight� single stem,"2""",,1,,278,10,,223,,,,,,
IL215,B,HP,Y,,,,,,,15,,Ilex crenata 'Compacta',"24""",,1,,87,10,,67,25,,49,,,
IL215,B,HU,Y,,,,,,,10,,Ilex crenata 'Compacta',"30""",,1,,102,10,,82,25,,64,,,
IL283,B,JB,Y,,,,,,,50,,Ilex crenata 'Steeds',"36""",,1,,115,10,,96,25,,75,,,
IL283,B,JD,Y,,,,,,,35,,Ilex crenata 'Steeds',"42""",,1,,138,10,,119,25,,98,,,
IL283,B,KB,Y,,,,,,,120,,Ilex crenata 'Steeds',"48""",,1,,167,10,,148,25,,127,120.65,5,
IL283,B,KD,Y,,,,,,,124,,Ilex crenata 'Steeds',"54""",,1,,210,10,,187,25,,165,156.75,5,
IL283,B,KK,Y,,,,,,,101,,Ilex crenata 'Steeds',5',,1,,260,10,,237,25,,215,204.25,5,
IL300,B,HG,Y,,,,,,,50,,Ilex glabra 'Compacta',"18""",,1,,78,10,,58,25,,40.5,,,
IL300,B,HP,Y,,,,,,,225,,Ilex glabra 'Compacta',"24""",,1,,91,10,,71,25,,53,50.35,5,
IL300,B,HU,Y,,,,,,,95,,Ilex glabra 'Compacta',"30""",,1,,106,10,,86,25,,68,64.6,5,
IL300,B,JB,Y,,,,,,,35,,Ilex glabra 'Compacta',"36""",,1,,129,10,,110,25,,89,,,
IL300,B,JD,Y,,,,,,,15,,Ilex glabra 'Compacta',"42""",,1,,156,10,,137,25,,116,,,
IL302,B,HG,Y,,,,,,,50,,Ilex glabra 'Densa',"18""",,1,,78,10,,58,25,,40.5,,,
IL350,B,HG,Y,,,,,,,50,,Ilex glabra 'Shamrock',"18""",,1,,78,10,,58,25,,40.5,,,
IL350,B,HP,Y,,,,,,,125,,Ilex glabra 'Shamrock',"24""",,1,,91,10,,71,25,,53,50.35,5,
IL350,B,HU,Y,,,,,,,35,,Ilex glabra 'Shamrock',"30""",,1,,106,10,,86,25,,68,,,
IL420,B,HU,Y,,,,,,,175,,Ilex x meserveae 'Blue Maid',"30""",,1,,108,10,,88,25,,70,66.5,5,
IL420,B,JB,Y,,,,,,,340,,Ilex x meserveae 'Blue Maid',"36""",,1,,131,10,,112,25,,91,86.45,5,
IL420,B,JD,Y,,,,,,,525,,Ilex x meserveae 'Blue Maid',"42""",,1,,158,10,,139,25,,118,112.1,5,
IL420,B,KB,Y,,,,,,,615,,Ilex x meserveae 'Blue Maid',"48""",,1,,193,10,,174,25,,153,145.35,5,
IL420,B,KD,Y,,,,,,,646,,Ilex x meserveae 'Blue Maid',"54""",,1,,244,10,,199,,,,189.05,5,
IL420,B,KK,Y,,,,,,,419,,Ilex x meserveae 'Blue Maid',5',,1,,304,10,,259,,,,246.05,5,
IL420,B,LA,Y,,,,,,,200,,Ilex x meserveae 'Blue Maid',6',,1,,401,10,,349,,,,331.55,5,
IL430,B,HU,Y,,,,,,,50,,Ilex x meserveae 'Blue Prince'�,"30""",,1,,111,10,,91,25,,73,,,
IL430,B,JB,Y,,,,,,,56,,Ilex x meserveae 'Blue Prince'�,"36""",,1,,135,10,,116,25,,95,90.25,5,
IL430,B,JD,Y,,,,,,,65,,Ilex x meserveae 'Blue Prince'�,"42""",,1,,163,10,,144,25,,123,116.85,5,
IL430,B,KB,Y,,,,,,,45,,Ilex x meserveae 'Blue Prince'�,"48""",,1,,200,10,,181,25,,160,152,5,
IL430,B,KD,Y,,,,,,,25,,Ilex x meserveae 'Blue Prince'�,"54""",,1,,253,10,,208,,,,197.6,5,
IL430,B,KK,Y,,,,,,,34,,Ilex x meserveae 'Blue Prince'�,5',,1,,315,10,,270,,,,256.5,5,
IL440,B,HU,Y,,,,,,,100,,Ilex x meserveae 'Blue Princess'�,"30""",,1,,111,10,,91,25,,73,69.35,5,
IL440,B,JB,Y,,,,,,,166,,Ilex x meserveae 'Blue Princess'�,"36""",,1,,135,10,,116,25,,95,90.25,5,
IL440,B,JD,Y,,,,,,,305,,Ilex x meserveae 'Blue Princess'�,"42""",,1,,163,10,,144,25,,123,116.85,5,
IL440,B,KB,Y,,,,,,,278,,Ilex x meserveae 'Blue Princess'�,"48""",,1,,200,10,,181,25,,160,152,5,
IL440,B,KD,Y,,,,,,,381,,Ilex x meserveae 'Blue Princess'�,"54""",,1,,253,10,,208,,,,197.6,5,
IL440,B,KK,Y,,,,,,,190,,Ilex x meserveae 'Blue Princess'�,5',,1,,315,10,,270,,,,256.5,5,
IL440,B,LA,Y,,,,,,,5,,Ilex x meserveae 'Blue Princess'�,6',,1,,417,10,,365,,,,,,
IL461,B,KB,Y,,,,,,,35,,Ilex x aquipernyi 'Dragon Lady'�,"48""",,1,,185,10,,166,25,,145,137.75,5,
IL461,B,KD,Y,,,,,,,78,,Ilex x aquipernyi 'Dragon Lady'�,"54""",,1,,234,10,,211,25,,189,179.55,5,
IL461,B,KK,Y,,,,,,,570,,Ilex x aquipernyi 'Dragon Lady'�,5',,1,,290,10,,245,,,,232.75,5,
IL461,B,LA,Y,,,,,,,917,,Ilex x aquipernyi 'Dragon Lady'�,6',,1,,383,10,,331,,,,314.45,5,
IL461,B,LG,Y,,,,,,,50,,Ilex x aquipernyi 'Dragon Lady'�,7',,1,,499,10,,447,,,,424.65,5,
IL461,B,MA,Y,,,,,,,69,,Ilex x aquipernyi 'Dragon Lady'�,8',,1,,656,10,,604,,,,573.8,5,
IL461,B,NA,Y,,,,,,,9,,Ilex x aquipernyi 'Dragon Lady'�,10',,1,,872,10,,815,,,,774.25,5,
IL465,B,JD,Y,,,,,,,30,,Ilex x meserveae 'Golden Girl'�,"42""",,1,,163,10,,144,25,,123,,,
IL465,B,KB,Y,,,,,,,28,,Ilex x meserveae 'Golden Girl'�,"48""",,1,,200,10,,181,25,,160,152,5,
IL465,B,KD,Y,,,,,,,15,,Ilex x meserveae 'Golden Girl'�,"54""",,1,,253,10,,208,,,,,,
IL478,B,JB,Y,,,,,,,25,,Ilex x meserveae 'Mademoiselle'�,"36""",,1,,135,10,,116,25,,95,,,
IL478,B,JD,Y,,,,,,,35,,Ilex x meserveae 'Mademoiselle'�,"42""",,1,,163,10,,144,25,,123,116.85,5,
IL478,B,KB,Y,,,,,,,25,,Ilex x meserveae 'Mademoiselle'�,"48""",,1,,200,10,,181,25,,160,152,5,
IL480,B,KB,Y,,,,,,,35,,Ilex x 'Nellie R. Stevens',"48""",,1,,150,10,,131,25,,110,,,
IL625,B,JD,Y,,,,,,,100,,Ilex x 'Centennial Girl'�,"42""",,1,,162,10,,143,25,,122,115.9,5,
IL625,B,KB,Y,,,,,,,125,,Ilex x 'Centennial Girl'�,"48""",,1,,199,10,,180,25,,159,151.05,5,
IL625,B,KD,Y,,,,,,,125,,Ilex x 'Centennial Girl'�,"54""",,1,,251,10,,206,,,,195.7,5,
IL625,B,KK,Y,,,,,,,60,,Ilex x 'Centennial Girl'�,5',,1,,313,10,,268,,,,254.6,5,
IL625,B,LA,Y,,,,,,,60,,Ilex x 'Centennial Girl'�,6',,1,,414,10,,362,,,,343.9,5,
IL625,B,LG,Y,,,,,,,78,,Ilex x 'Centennial Girl'�,7',,1,,541,10,,489,,,,464.55,5,
IL625,B,MA,Y,,,,,,,38,,Ilex x 'Centennial Girl'�,8',,1,,712,10,,660,,,,627,5,
IL652,B,JB,Y,,,,,,,25,,Ilex x 'Red Beauty'�,"36""",,1,,130,10,,111,25,,90,,,
IL652,B,JD,Y,,,,,,,50,,Ilex x 'Red Beauty'�,"42""",,1,,157,10,,138,25,,117,111.15,5,
IL652,B,KB,Y,,,,,,,50,,Ilex x 'Red Beauty'�,"48""",,1,,192,10,,173,25,,152,144.4,5,
IL652,B,KD,Y,,,,,,,45,,Ilex x 'Red Beauty'�,"54""",,1,,242,10,,197,,,,187.15,5,
IL652,B,KK,Y,,,,,,,15,,Ilex x 'Red Beauty'�,5',,1,,302,10,,257,,,,,,
IL710,D,IA,Y,,,,,,,25,,Ilex verticillata (male),2',,1,,75,10,,55,25,,37.25,,,
IL714,B,JB,Y,,,,,,,25,,Ilex x meserveae Proven Winners� Color Choice� Castle Spire�,"36""",,1,,135,10,,116,25,,95,,,
IL714,B,JD,Y,,,,,,,25,,Ilex x meserveae Proven Winners� Color Choice� Castle Spire�,"42""",,1,,163,10,,144,25,,123,,,
IL714,B,KB,Y,,,,,,,15,,Ilex x meserveae Proven Winners� Color Choice� Castle Spire�,"48""",,1,,200,10,,181,25,,160,,,
IL740,D,JA,Y,,,,,,,105,,Ilex verticillata x I serr 'Sparkleberry',3',,1,,88,10,,69,25,,48.25,45.84,5,